Wendy and Lachlan,Andrews,GROUP, ,1:01:00,34,DUO Foot
Lachlan,Coady,JM,WH,0:54:27,28,DUO Foot
Manami,Barker,MW, ,0:56:21,28,DUO Foot
Michael,Roylance,MM,BF,0:55:34,26,DUO Foot
Matthew,Sheather,MM,IK,0:44:04,20,DUO Foot
Blake,Wiebe,JM, ,0:49:11,12,DUO Foot
Carmen,Calcara,MW, ,1:18:54,-15,DUO Foot
Jim,Wells,MM,GO,0:19:11,25,Easy
Vincent,Morris,JM,BN,0:16:18,25,Easy
Levi,Coady,JM,WH,0:31:35,25,Easy
Melanie Christie,Sophia&James,GROUP,UR,0:25:07,25,Easy
Veronika,Iskhakova,JW,RR,0:25:53,25,Easy
Ariadna,Iskhakova,JW,RR,0:25:55,25,Easy
Wendy,McConaghy,MW,GO,0:29:54,25,Easy
David and Nino,Leuenberger,GROUP, ,0:33:07,25,Easy
Alix,Vrachliotis,JM, ,0:37:38,25,Easy
Anthony,,JM, ,0:39:33,25,Easy
Gillian,Giles,MW, ,0:25:47,21,Easy
Peter,Fozo,MM,GO,0:37:04,20,Easy
Elizabeth,Thomas-Desnik,JW, ,0:19:22,20,Easy
