Alice,Prudhoe,MW,CC,0:40:23,330,MW
Stephanie,Preshaw,MW,BN,0:44:39,320,MW
Jennifer,Newton,MW,BN,0:35:24,300,MW
Ryan,Armstrong,MM,BN,0:47:44,570,MM
James,McQuillan,MM,WH,0:48:03,560,MM
Anthony,Dowle,MM,BF,0:51:22,530,MM
Aur�lien,Penneman,MM,Cas,0:45:19,520,MM
Mathew,Cox,MM,GO,0:45:27,500,MM
Vivien de Remy de,Courcelles,MM,WH,0:51:11,480,MM
Joel,Putnam,MM,BN,0:47:51,470,MM
Michael,Weiner,MM,UR,0:45:42,470,MM
Andrew,Graham,MM,BN,0:47:51,460,MM
Matthew,Collin,MM,UR,0:46:27,460,MM
Richard,Pattison,MM,BN,0:49:22,440,MM
Istvan,Kertesz,MM,GO,0:45:32,440,MM
Serje,Robidoux,MM,UR,0:41:31,430,MM
Adam,Brodie,MM,BN,0:48:00,430,MM
Chris,Jacka,MM,BF,1:02:20,420,MM
Brett,Sewell,MM,BN,0:48:10,410,MM
Kurt,Preshaw,MM, ,0:42:45,410,MM
Mitchell,Harley,MM, ,0:38:37,390,MM
Behrooz,Noorozie,MM,no club,0:33:44,160,MM
Mary,Fien,VW,BF,0:46:47,460,VW
Deb,Walsham,VW,WH,0:44:51,440,VW
Katherine,Cameron,VW,BN,0:41:38,420,VW
Linda,Sesta,VW,UR,0:44:08,410,VW
Kirsten,Horley,VW,GO,0:49:57,410,VW
Zoe,Melling,VW,UR,1:08:17,360,VW
Melanie,Christie,VW,UR,0:42:37,350,VW
Lara,D'Abreo,VW,BN,0:45:31,330,VW
Caroline,Rogers,VW,BF,0:40:49,260,VW
Louise,Brooks,VW,SH,0:48:49,230,VW
Richard,Mountstephens,VM,BF,0:46:35,580,VM
Rob,Wildig,VM,BN,0:48:39,560,VM
Glenn,Horrocks,VM,GO,0:48:41,560,VM
Richard,Morris,VM,BN,0:45:48,540,VM
Kar-Soon,Lim,VM,GO,0:45:11,520,VM
Armands,Teteris,VM,GO,0:45:13,490,VM
Tim,Rogers,VM,BF,0:46:42,490,VM
Anthony,Petterson,VM,GO,0:45:47,490,VM
Andrew,Huxley,VM,GO,0:43:27,480,VM
John,Havranek,VM,GO,0:56:20,480,VM
Stuart,Deane,VM,GO,0:45:36,480,VM
Andrew,Smith,VM,GO,0:47:39,480,VM
Peter,Annetts,VM,GO,0:52:31,460,VM
Tim,Butcher,VM,GO,0:47:33,450,VM
Martin,Cousins,VM,GO,0:44:26,450,VM
David,Bray,VM,GO,0:48:19,440,VM
Tim,Giles,VM,BF,0:47:56,440,VM
Paul,Toomey,VM,GO,0:43:55,430,VM
Andrew,Goddard,VM,GO,0:44:50,430,VM
Wayne,Pepper,VM,BN,0:44:20,430,VM
John,Murray,VM,WH,0:49:14,420,VM
Keith,Povah,VM,BN,0:44:50,420,VM
David,Stanley,VM,GO,0:47:49,420,VM
Stuart,Butler,VM,BN,0:43:24,410,VM
Rob,Truscott,VM, ,0:42:28,410,VM
Phillip,Smyth,VM,BN,0:45:15,400,VM
Samuel,Tsang,VM,BN,0:45:16,360,VM
Louis,Nel,VM,BN,0:47:40,350,VM
Ori,Gudes,VM,UR,0:47:04,350,VM
David,McGhee,VM,BN,0:53:15,340,VM
Carolus van de,Walle,VM,Cas,0:48:10,340,VM
Roderick,Smith,VM,UR,0:46:14,290,VM
Mark,Lusher,VM,GO,0:51:49,240,VM
Paula,Shingler,SVW,BF,0:40:22,430,SVW
Sharon,Lambert,SVW,BN,0:44:48,410,SVW
Karin,Hefftner,SVW,GO,0:46:15,400,SVW
Amanda,Mackie,SVW,BF,0:41:03,360,SVW
Robin,Cameron,SVW,GO,0:47:04,340,SVW
Jackie,Brighton,SVW,BN,0:38:59,330,SVW
Barbara,Dawson,SVW,GO,0:43:35,330,SVW
Airdrie,Long,SVW,GO,0:49:22,310,SVW
Elizabeth,Bulman,SVW,GO,0:43:37,310,SVW
Sonya,Sparre,SVW,GO,0:49:14,270,SVW
Greg,Barbour,SVM,BF,0:45:39,510,SVM
Peter,Hopper,SVM,BN,0:46:57,470,SVM
Brian,Brannigan,SVM,BN,0:48:41,450,SVM
Mark,Shingler,SVM,BF,0:46:56,440,SVM
Martin,Smith,SVM,GO,0:55:51,440,SVM
Andrew,MacDonald,SVM,BF,0:43:53,430,SVM
Victor,Sumsky,SVM,Cas,0:44:15,430,SVM
John,Bulman,SVM,GO,0:44:05,430,SVM
Graham,Field,SVM,GO,0:42:51,430,SVM
John,Haddrick,SVM,BN,0:47:33,420,SVM
Alan,Gibson,SVM,BN,0:44:33,420,SVM
Bob,Morgan,SVM,BN,0:43:38,420,SVM
Dom,Pitot,SVM,BN,0:39:29,410,SVM
David,Noble,SVM,WH,0:46:34,400,SVM
Simon,Nash,SVM,BN,0:50:14,400,SVM
Robert,Newman,SVM,GO,0:45:40,400,SVM
Scott,Chadwick,SVM, ,0:46:26,380,SVM
Larry,Weiss,SVM,GO,0:46:22,370,SVM
Jim,Mackay,SVM,UR,0:44:06,370,SVM
Peter,Thomason,SVM,BN,0:41:30,350,SVM
Dan,Redfern,SVM,GO,0:44:03,350,SVM
Chris,Stevenson,SVM,GO,0:47:28,340,SVM
Digby,Pritchard,SVM,BN,0:54:42,340,SVM
Kevin,Roberts,SVM,GO,0:41:54,320,SVM
Melvyn,Cox,SVM,BN,0:43:35,320,SVM
Matt,Peters,SVM,UR,0:43:07,310,SVM
Jean Christophe,Rocuet,SVM,Cas,1:00:35,140,SVM
Andrew,Lumsden,SVM,BF,1:28:30,-30,SVM
Dale,Thompson,LW,GO,0:46:16,380,LW
Pauline,Evans,LW,BF,0:41:54,350,LW
Carol,Jacobson,LW,GO,0:45:36,330,LW
Helen,Smith,LW,BF,0:39:11,290,LW
Robyn,Dunlop,LW,WH,0:45:00,280,LW
Cheryl,Bluett,LW,BN,0:42:24,220,LW
Steve,Flick,LM,BN,0:46:29,430,LM
Roger,Mail,LM,GO,0:43:57,430,LM
Warwick,Selby,LM,GO,0:43:42,430,LM
Nicholas,Swan,LM,GO,0:44:04,430,LM
Martin,Dearnley,LM,GO,0:47:31,420,LM
Graeme,Hill,LM,WH,0:51:44,400,LM
Paul,Prudhoe,LM,CC,0:44:13,370,LM
Ross,Barr,LM,GO,0:47:34,370,LM
Julian,Ledger,LM,BN,0:45:58,370,LM
Stephen,Dunlop,LM,WH,0:48:36,360,LM
Terry,Bluett,LM,BN,0:45:27,360,LM
Ross,Catterall,LM,GO,0:43:53,360,LM
David,Bowerman,LM,CC,0:44:35,360,LM
Johnny,Petersen,LM,GO,0:46:06,350,LM
Ian,Miller,LM,WH,0:44:54,350,LM
Ted,Woodley,LM,GO,0:48:40,340,LM
Keith,Goode,LM,BF,0:44:36,340,LM
John,Giles,LM,GO,0:42:48,310,LM
Michael,Roylance,LM,BF,0:43:45,280,LM
Ken,Strupitis-Haddrick,LM,GO,0:45:32,270,LM
John,Hook,LM,BN,0:43:34,270,LM
Dennis,Sparling,LM,GO,0:44:54,250,LM
Ross,Duker,LM,GO,0:44:57,230,LM
Philip,Arnold,LM,BN,0:52:12,190,LM
John,Anderson,LM,GO,1:28:21,160,LM
Ian,McKenzie,LM,UR,1:32:47,120,LM
Bryony,Cox,IW,GO,0:43:54,340,IW
Marion,Gledhill,IW,WH,0:44:23,270,IW
Gwen,Sewell,IW, ,0:43:22,240,IW
Eunice,Walsham,IW,WH,0:46:01,200,IW
Sue,Thomson,IW,GO,0:53:54,170,IW
Jim,Merchant,IM,GO,0:44:58,360,IM
Malcolm,Gledhill,IM,WH,0:43:20,320,IM
Ron,Junghans,IM,GO,0:43:05,320,IM
Tim,Cox,IM,GO,0:43:09,310,IM
Ken,Jacobson,IM,GO,0:45:26,310,IM
Ian,Blayden,IM,GO,0:46:26,220,IM
David,Stitt,IM,GO,1:03:18,210,IM
Bruce,Stanley,IM,GO,0:35:30,120,IM
Vanessa,Cullen,WaW,WH,0:41:08,340,WaW
Nikolett,Halmai,WaW,GO,0:44:38,320,WaW
Kirsten,Pitot,WaW,BN,0:43:17,310,WaW
Barbara,Junghans,WaW,GO,0:43:59,210,WaW
Andy,Povah,WaM,BN,0:46:00,350,WaM
Adrian,Sereni,WaM,GO,0:42:06,350,WaM
Glen,Ellis,WaM, ,0:44:19,350,WaM
James,Stuart,WaM,IK,0:43:56,330,WaM
Andrea,Diletti,GROUP,Cas,0:44:26,400,GROUP
Stuart Thorpe and Thom,Bragg,GROUP,BF,0:54:10,390,GROUP
Monika,Lee,GROUP,GO,0:44:07,370,GROUP
Jodie Northey and Sandy,Gellan,GROUP, ,0:43:49,360,GROUP
Mark Cam Shaun and,Kai,GROUP, ,0:44:11,350,GROUP
Sarah,Owen,GROUP,Cas,0:43:16,310,GROUP
Abbie Phoebe and,Charlie,GROUP, ,0:41:25,310,GROUP
Skye and Luigi,Pagnozzi,GROUP,no club,0:44:32,300,GROUP
Lachie and Ellis,Giles,GROUP,BF,0:44:20,270,GROUP
Eddy and Emily,Butcher,GROUP,GO,0:44:12,270,GROUP
Keira Eli Anya Dashie,Anhita,GROUP, ,0:45:04,150,GROUP
Eleanore,Penneman,Mini,Cas,0:30:15,160,Mini
Maxwell,Povah,Mini,BN,0:29:33,160,Mini
Iona and Adam,Horley,Mini, ,0:21:11,160,Mini
Luke Glasscock and,Jeremy,Mini, ,0:34:13,160,Mini
Aiden,Lim,Mini,GO,0:33:11,160,Mini
Carmel,Foley,Mini,Cas,0:40:43,130,Mini
Justine de Remy de,Courcelles,Mini,WH,0:22:07,130,Mini
Alix Vrachliotis and,Patricia,Mini, ,0:45:16,120,Mini
Chris and Tom,Jacka,Mini,BF,0:46:10,120,Mini
Ryan,Pattison,Mini,BN,0:50:05,100,Mini
Julia Prudhoe William,Martin,Mini,CC,0:42:22,100,Mini
